item_type,title,creators,first_name,last_name,ean_isbn13,upc_isbn10,description,publisher,publish_date,group,tags,notes,price,length,number_of_discs,number_of_players,age_group,ensemble,aspect_ratio,esrb,rating,review,review_date,status,began,completed,added,copies
book,"Paintings and Writing by Wan Qingli","Qingli Wan",Qingli,Wan,9789628038114,9628038117,,"Hong Kong University Press",1996-12-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",50.00,104,,,,,,,,,,,,,2022-04-13,1
book,"Hong Kong Government House, 1997-2005","Chuntang Yang, University of Hong Kong, University Museum and Art Gallery Staff (Contribution by)",Chuntang,Yang,9789628038558,9628038559,"Bilingual edition in English and Chinese The Government House was built in 1855 and was the official residence of the past Hong Kong governors. With the return of Hong Kong's sovereignty to China, it became a major venue for government's official functions and for community activities. It was also a place where the first Chief Executive received foreign heads of states and senior officials, and members of the Hong Kong community. There are 8 chapters and 260 pictures, covering its history, functions, facilities, staff, guests, visitors, events and banquets.","Hong Kong University Press",2005-06-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",200.00,208,,,,,,,,,,,,,2022-04-13,1
book,"The Enchanting Art of Paper-Cutting","Anita Wong (Editor)",Anita,Wong,9789628038596,9628038591,"The art of paper-cutting originated in China. Its easy mastery requiring only simple tools such as scissors or cutters made it a popular craft among amateur artists. Paper-cuts were produced to decorate windows, walls, ceilings and doors during the Chinese New Year and for wedding ceremonies to enhance the festive atmosphere. The art of paper-cutting was transmitted to the West via Indonesia, Persia and the Balkans during the seventeenth century. Paper-cuts are principally two-dimensional visual representations made using scissor-cutting, carving, chiselling and printing, covering a wide variety of themes. The major subject matter of both Eastern and Western are countryside scenes herding sheep and cattle, working in the fields, as well as plants, fruits, birds and animals in nature. Chinese paper-cuts also include other themes such as auspicious subjects, legends and operatic characters. Nowadays the art of paper-cutting has evolved from traditional folk art into an art form in its own right. By developing the art of paper-cutting in new directions, Swiss and Chinese artists have introduced cutting techniques to achieve new forms of artistic expression, combining tradition and modernity. This catalogue features 45 paper-cuts by anonymous artists and ten contemporary Chinese artists from Foshan, Guangdong province, and 55 recent paper-cuts by fifteen contemporary Swiss artists. The Chinese exhibits can be divided into three categories dating to the late Qing/early Republican period, the Cultural Revolution and Modern period. The Swiss paper-cuts, on the other hand, are all recent works by contemporary artists. These exhibits not only express strong local characteristics but also demonstrate the artistic achievements of paper-cutting in both the East and West.","Hong Kong University Press",2006-01-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",80.00,180,,,,,,,,,,,,,2022-04-13,1
book,"Universe of the Mind","Lüyun Zhou",Lüyun,Zhou,9789628038473,9628038478,"Irene Chou (Zhou Luyun) is hailed as one of the most innovative artists of the New Ink Painting Movement that emerged in Hong Kong in the late 1960s, of which Lu Shoukun was the pioneer. Born in Shanghai in 1924, Chou moved to Hong Kong in 1949. She began to learn painting in 1954 when she became a student of the Lingnan master Zhao Shao'ang. This catalogue includes the paintings of the retrospective exhibition of Chou's work. The exhibition presents over fifty paintings by this important artist dating from the 1950s to the present. Chou's interest in universal themes and the human condition are evident in her abstract cosmic images that include symbolic and often metaphysical combinations of elements derived from natural and astral forms.","Hong Kong University Press",2006-03-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",80.00,110,,,,,,,,,,,,,2022-04-13,1
book,"Enlightening Pursuits","Anita Yin-fong Wong (Editor), Yee Wan Annie Chow (Editor), Yiu Cheung Philip Mak (Editor), Pui Man Grace Lee (Editor)",Anita,Wong,9789628038640,9628038648,"The pursuit of knowledge and wisdom by ancient Chinese scholars manifested itself in various forms beyond the imagination of people in today's society. At the time when ancient scholars' ""ears are shut to what goes on outside the window and are single-mindedly focus on the classics"", the ideal state of their austere existence was the pursuit of intellectual enlightenment and spiritual fulfillment. One can imagine, any objects in their studios would reflect only their simple but elegant taste. The exhibition ""Enlightening Pursuit"" features over 150 scholar's objects that have been assembled by Mengdiexuan over years. It is a collection based on personal preference for simplicity, love for certain art form and designs. The article and all the entries in this catalogue are written by Professor Sun Ji.","Hong Kong University Press",2006-09-26,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",150.00,384,,,,,,,,,,,,,2022-04-13,1
book,"Drinking Cards Illustrating Daoist Immortals by Ren Xiong from the Dr S y Yip Collection (2 Volumes)","Anita Yin-fong Wong (Editor)",Anita,Wong,9789628038688,9628038680,,"Hong Kong University Press",2006-09-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",100.00,102,,,,,,,,,,,,,2022-04-13,1
book,"The Silk Road in Inner Mongolia","Edited by Annie Chow and Tina Yee-wan Pang",Edited,Pang,9789628038732,9628038737,"This book is the catalogue of the exhibition, “The Silk Road in Inner Mongolia”, held by The University Museum and Art Gallery of The University of Hong Kong and the Inner Mongolia Autonomous Region Museum. In this exhibition, eighty extraordinary artefacts dating from the Tang (618–907) to the Yuan (1271–1368) dynasties, including porcelain, glass, gold and silver wares, harnesses and Nestorian Christian items are on view. The Silk Road of China’s northern steppes documents the rise and fall of nomadic tribes, and the relationship, interaction and cultural influences between these tribes and the West. Their arts are not only characterised by their own cultural features, but also by blending the ideas and styles of the West. This illustrates the cultural diversity and uniqueness of China.",,2007-01-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",150.00,232,,,,,,,,,,,,,2022-04-13,1
book,"Sketches of Nudes by Tsang Kai-Hong","Kai-hong Tsang",Kai-hong,Tsang,9789628038725,9628038729,"This book is the catalogue of the exhibition, ""Sketches of Nudes by Tsang Kai-hong"", which features Tsang's recent sketches of nudes, as well as earlier drawings and engravings. His drawing skills were originally founded on the careful attention to modelling, volume and texture of the Soviet socialist realistic manner of the 1950s. He later assimilated German expressionistic style, and a geometrical approach, with traditional drawing and Chinese painting techniques. Tsang's recent sketches of nudes are characterized by rhythmic line and subjective creativity, rendering in his figures the element of resonance in the language of Chinese painting. The art of the nude reflects not the reality of a model, but the perception of the body's beauty expressed by the artist.","Hong Kong University Press",2007-04-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",80.00,140,,,,,,,,,,,,,2022-04-13,1
book,"Pottery Sculpture by Pan Bolin","Bolin Pan",Bolin,Pan,9789628038756,9628038753,"This book is the catalogue of the exhibition, ""Pottery Sculpture by Pan Bolin"". This exhibition includes examples of Pan Bolin's recent work such as historical figures, scenes from operas, daily life, legends, and animals. Pan Bolin, born in Shiwan, is one of the most prominent artists working today. He studied at the Central Institute of Arts and Crafts, and the Central Academy of Fine Arts in Beijing, as well as the Guangzhou Academy of Fine Arts. Pan's style is unique. He addresses the clash of Chinese and Western culture, and topics such as garbage collectors, and other figures that have fallen into oblivion, yet he endeavours to infuse into his works a creative spirit unseen in the past.","Hong Kong University Press",2007-06-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",150.00,284,,,,,,,,,,,,,2022-04-13,1
book,"Feelings of the Brush","Anita Yin-fong Wong (Editor)",Anita,Wong,9789628038848,9628038842,"This book is the catalogue accompanying the exhibition ""Feelings of the Brush Paintings by Kan Tai-keung"". It illustrates the artist's artistic achievements to date, and contains critical essays by noted scholars. The internationally renowned designer and painter Kan Tai-keung has started his career as a designer since 1967 and established his own design company in 1976. Currently he is Creative Director of the Kan &amp; Lau Design Consultants, Council Member of the Hong Kong Arts Development, and Dean of the Cheung Kong Institute of Arts and Design at the Shantou University. The present exhibition includes Kan's later works with the portrayal of mountains, rivers, trees, rocks, and clouds, focusing on the artistic pursuit on the concept of painting in relation to Chinese calligraphic compositions.","Hong Kong University Press",2008-01-01,,,"Available at UMAG Bookstore.
https://umag.hku.hk/",150.00,252,,,,,,,,,,,,,2022-04-13,1
